

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1776
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 15, Entry 584
Source	LDS Film 1656377
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027657&Relationship=Deceased



