

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Adlington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 252, Entry 2013
Source	LDS film 1656418
Parent Of	Hannah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098891&Relationship=2ndParent



