

Ellis Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194313
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Holden
Gender	Male
Abode	Wright St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 345, Entry 2760
Source	LDS Film 93885
Parent Of	Alice Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194313&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194313&Relationship=2ndParent



