

Henry Thomas Wilsdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Wilsdon
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 213, Entry 1704
Source	LDS Film 93887
Parent Of	Thomas Francis Wilsdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238396&Relationship=2ndParent



