

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1754
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 180, Entry 28
Source	LDS Film 1656376
Married To	Margt. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011907&Relationship=Deceased



