

Edmund Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176143
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Georgeson
Gender	Male
Abode	Clare Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1843
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 131, Entry 1043
Source	LDS Film 1656153
Parent Of	Anne Jane Georgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176143&Relationship=2ndParent



