

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Chorley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1790
Register	Baptisms 1790, Page 218, Entry 341
Source	LDS Film 93833
Parent Of	Esther White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033231&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033231&Relationship=2ndParent



