

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Ben Johnson St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Apr 1833
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7352
Register	Burials 1833 - 1835, Page 92, Entry 6653
Source	LDS Film 560881
Parent	Jno. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108111&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108111&Relationship=2ndParent



