

Richard Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033004
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jeffreys
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1835
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	Thomas Ashbrook; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 22, Entry 87
Source	LDS Film 1656197
Witnessed By	Thomas Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033004&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033004&Relationship=Witness_2
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033004&Relationship=Bride



