

John Jockins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jockins
Gender	Male
Abode	Horatio St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1859
Register	Baptisms 1859 - 1860, Page 203, Entry 1621
Source	LDS Film 1656561
Parent Of	Elizabeth Jockins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253178&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253178&Relationship=2ndParent



