

Thomas Burdos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008278
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burdos
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 195, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Burdos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008278&Relationship=Deceased



