

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1830
Date Of Child's Birth	26 Sep 1830
Register	Baptisms 1830 - 1832, Page 89, Entry 6
Source	LDS Film 396375
Parent Of	Henry Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427040&Relationship=2ndParent



