

Thomas Moores	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moores
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jul 1860
Register	Baptisms 1860 - 1861, Page 196, Entry 1562
Source	LDS Film 1656561
Parent Of	William Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256319&Relationship=2ndParent



