

Arthur McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141856
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McNiel
Gender	Male
Abode	Back Hill St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 84, Entry 665
Source	LDS Film 1656421
Parent Of	Henry Andrew Stewart McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141856&Relationship=2ndParent



