

William Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummings
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Denison Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 255, Entry 2037
Source	LDS Film 1656423
Parent	William Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166666&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166666&Relationship=2ndParent



