

John Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1820
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Joseph Fisher; Wm. Shaw
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 50, Entry 149
Source	LDS Film 93917
Witnessed By	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054088&Relationship=Witness_1
Witnessed By	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054088&Relationship=Witness_2
Married To	Jane Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054088&Relationship=Bride



