

Peter Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114814
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fairhurst
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12169
Source	LDS Film 560881
Parent Of	Matilda Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114814&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114814&Relationship=2ndParent



