

Joseph Lutnar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000236
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lutnar
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1707
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	19 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Lutnar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000236&Relationship=Baptised



