

Henry Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pickthall
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Nov 1811
Date Of Child's Death	25 Nov 1811
Register	Burials 1790 - 1812, Page 109, Entry 104
Source	LDS Film 1647560
Parent Of	Sarah Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096247&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096247&Relationship=2ndParent



