

Henry Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111733
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berrington
Gender	Male
Abode	Hunter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jan 1835
Age At Death	10 wks.
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6287
Register	Burials 1835 - 1837, Page 129, Entry 9410
Source	LDS Film 560881
Parent	Jno. Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111733&Relationship=1stParent
Parent	M. A. Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111733&Relationship=2ndParent



