

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145539
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Dryden St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 83, Entry 662
Source	LDS Film 2045907
Parent	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145539&Relationship=2ndParent



