

John Drysdale MacDiarmid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Drysdale
Surname	MacDiarmid
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Frederick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 320, Entry 2553
Source	LDS Film 93886
Parent	John MacDiarmid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232639&Relationship=1stParent
Parent	Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232639&Relationship=2ndParent



