

Elizabeth Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058666
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Standish St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1811
Date Of Death	12 Mar 1811
Age At Death	1 year 3 months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 8, Entry 61
Source	LDS Film 93833
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058666&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058666&Relationship=2ndParent



