

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1793
Date Of Child's Death	23 Jan 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 9
Source	LDS Film 1468979
Parent Of	Mary Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124835&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124835&Relationship=2ndParent



