

George Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gray
Gender	Male
Abode	Blake St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 194, Entry 1552
Source	LDS Film 1656423
Parent Of	Margaret Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166181&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166181&Relationship=2ndParent



