

Joseph Thyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239629
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thyer
Gender	Male
Abode	Congleton, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	26 Feb 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2937
Source	LDS Film 93887
Parent Of	Mary Elizabeth Swatridge Thyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239629&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239629&Relationship=2ndParent



