

John Dellamere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dellamere
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Mary Ann Caddick, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1770
Source	LDS Film 93843
Witnessed By	Mary Ann Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035544&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035544&Relationship=Witness_2
Married To	Mary Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035544&Relationship=Bride



