

Robert Darron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002296
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darron
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Darron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002296&Relationship=Baptised



