

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 250, Entry 203
Source	LDS Film 1656378
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095947&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095947&Relationship=2ndParent



