

John Linge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linge
Gender	Male
Abode	Fox St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 69, Entry 546
Source	LDS Film 1656561
Parent Of	Susanna Linge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255303&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255303&Relationship=2ndParent



