

James Harment	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harment
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1817
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 139, Entry 417
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015937&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015937&Relationship=Witness_2
Married To	Margaret Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015937&Relationship=Bride



