

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1798
Witnesses	John Caton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 32, Entry 2692
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050478&Relationship=Groom
Witnessed Marriage Of	Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050478&Relationship=Bride



