

Thomas Brain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brain
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1854
Register	Baptisms 1859, Page 378, Entry 3019
Source	LDS Film 1656561
Parent Of	Thomas James Brain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251296&Relationship=2ndParent



