

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Marlborough Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 1, Entry 2421
Source	LDS Film 1068891
Parent	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133454&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133454&Relationship=2ndParent



