

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Leeds St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	G. Wainwright; Mary Bray
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 70, Entry 140
Source	LDS Film 1656679
Witnessed By	G. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085516&Relationship=Witness_1
Witnessed By	Mary Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085516&Relationship=Witness_2
Married To	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085516&Relationship=Bride



