

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114046
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bevington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 14, Entry 109
Source	LDS Film 1656419
Parent	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114046&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114046&Relationship=2ndParent



