

William Kilgour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilgour
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1855 - 1856, Page 142, Entry 1130
Source	LDS Film 93887
Parent Of	Amy Eugenie Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237770&Relationship=Baptised



