

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052131
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kaye Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1802
Date Of Death	8 Jun 1802
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1802 - 1803, Page 36, Entry 140
Source	LDS Film 93833
Parent	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052131&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052131&Relationship=2ndParent



