

Joseph Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	Brunswick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1840 - 1841, Page 390, Entry 3118
Source	LDS Film 1656423
Parent Of	Mary Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171548&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171548&Relationship=2ndParent



