

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Richmond Row
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1849
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1832
Source	LDS Film 1068892
Parent Of	Alfred Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194586&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194586&Relationship=2ndParent



