

Joseph Scarisbrick Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Scarisbrick
Surname	Atherton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton Village
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 130, Entry 1037
Source	LDS Film 2045907
Parent	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173233&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173233&Relationship=2ndParent



