

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Sun St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1859
Register	Baptisms 1859, Page 254, Entry 2025
Source	LDS Film 1656561
Parent Of	William James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250302&Relationship=2ndParent



