

John Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	136 Stanhope Street
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 118, Entry 928
Source	LDS Film 2147909
Parent	Edward Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298906&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298906&Relationship=2ndParent



