

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Serjeant at Mace to this Corporation
Parent's Occupation (Standardised)	Soldier??
Gender	Male
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Aug 1779
Date Of Death	21 Aug 1779
Register	Burials 1779, Page 22, Entry 241
Source	LDS Film 93833
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030508&Relationship=1stParent



