

John Blantern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blantern
Gender	Male
Abode	Anson Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839, Page 345, Entry 2760
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Blantern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163576&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163576&Relationship=2ndParent



