

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Dec 1772
Register	Burials 1767 - 1790, Page 142, Entry 13
Source	LDS Film 1647560
Married To	Mary Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092354&Relationship=Deceased



