

Thomas Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036474
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Muskett
Gender	Male
Abode	Shaw Brow
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6558
Source	LDS Film 1656195
Parent Of	Ann Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036474&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036474&Relationship=2ndParent



