

John Warn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warn
Gender	Male
Abode	Leeds St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1823
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1821 - 1823, Page 276, Entry 232
Source	LDS Film 93834
Parent Of	George Warn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106671&Relationship=2ndParent



