

George Nathaniel Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081812
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nathaniel
Surname	Wells
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Widower
Witnesses	Evan Jones, (X); William Cain
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 137, Entry 274
Source	LDS Film 1545920
Witnessed By	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081812&Relationship=Witness_1
Witnessed By	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081812&Relationship=Witness_2
Married To	Rosanna Spelman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081812&Relationship=Bride



