

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077127
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Former/Maiden/Other Surname 1	Clearen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Berry St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Date Of Child's Birth	17 Aug 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1109
Source	LDS Film 1656377
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077127&Relationship=Baptised
Married To	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077127&Relationship=1stParent



