

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 May 1844
Witnesses	Jane Brown; Joseph Brown; Hariet Brown
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 62, Entry 124
Source	LDS Film 1656013
Witnessed Marriage Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Groom
Witnessed Marriage Of	Eliza Emily Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Bride



