

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Dryden Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1815
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1815 - 1816, Page 40, Entry 313
Source	LDS Film 1656378
Parent Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087099&Relationship=2ndParent



