

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1829
Witnesses	John Huntington; Tho. Day
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 182, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Jennings Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025205&Relationship=Groom
Witnessed Marriage Of	Ellen Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025205&Relationship=Bride



