

Charles Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231135
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dickinson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Devon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 131, Entry 1046
Source	LDS Film 93886
Parent	Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231135&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231135&Relationship=2ndParent



