

Edward Gillin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gillin
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1806, Page 5, Entry 4
Source	LDS Film 1068889
Parent Of	Margaret Gillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062756&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062756&Relationship=2ndParent



