

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1795
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Walsh; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 162, Entry 2406
Source	LDS Film 1656149
Witnessed By	James Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006029&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006029&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006029&Relationship=Bride



