

William Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busby
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 97, Entry 774
Source	LDS Film 93884
Parent	Frederick James Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180475&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180475&Relationship=2ndParent



