

Charles William McKelvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195373
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	McKelvey
Gender	Male
Abode	Ryleys Gardens
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1850
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1864, Page 39, Entry 1
Source	LDS Film 1656373
Parent Of	Charles William McKelvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195373&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195373&Relationship=2ndParent



