

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Hunter St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 33
Source	LDS Film 1656377
Parent Of	Nanny Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043186&Relationship=Baptised
Married To	Matty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043186&Relationship=2ndParent



