

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 9
Source	LDS Film 1656376
Parent	George Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015234&Relationship=1stParent



