

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	4 Newton Street Tox Park
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	12 Feb 1856
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 114, Entry 914
Source	LDS Film 2147909
Parent	Francis Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298892&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298892&Relationship=2ndParent



