

William Heydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heydock
Gender	Male
Abode	Fazakerley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1804
Occupation (As Documented)	Hatman
Occupation (Standardised)	Hat Man
Date Of Child's Birth	25 Apr 1804
Register	Baptisms 1804, Page 218, Entry 499
Source	LFS Film 93833
Parent Of	Catharine Heydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058466&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058466&Relationship=2ndParent



