

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039893
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Ranelagh Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1794
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	18 Nov 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 78
Source	LDS Film 93833
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039893&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039893&Relationship=2ndParent



