

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Mercey St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 11
Source	LDS Film 1656376
Parent Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004503&Relationship=Baptised



